EFDB_NUM;INSTCODE;Licz;ACCENUMB;OS;OS2;COLLNUMB;COLLCODE;GENUS;SPECIES;SPAUTHOR;SUBTAXA;SUBTAUTHOR;CROPNAME;ACCENAME;ACQDATE;ORIGCTY;COLLSITE;LATITUDE;LONGITUDE;ELEVATION;COLLDATE;BREDCODE;SAMPSTAT;ANCEST;COLLSRC;DONORCODE;DONORNUB;OTHERNUB;DUPLSITE;STORAGE;REMARKS;ORIGINALITY;COLLNAME;SEEDAVAIL;PRIMCOLL;DUPDATE;COLLESCR;DONORDESCR;BREEDESCR
11378;SVK012;1;G1560414;4;4;;;Festuca;pratensis;Huds.;;;;MIMER;;SWE;;;;0;;unk;500;;;DEUBGRC;3804;;;;;;;Y;SWE002;;;;
11379;SVK012;1;G1560433;4;4;;;Festuca;pratensis;Huds.;;;;NALINSKAJA KABERDINO BALKARIA;;;;;;0;;unk;500;;;DEUBGRC;22488;;;;;;;Y;DEUBGRC;;;;
11380;SVK012;1;G1560430;4;4;;;Festuca;pratensis;Huds.;;;;NFG;;DEU;;;;0;;unk;500;;;DEUBGRC;18350;;;;;;;Y;;;donor and status unclear;;
11381;SVK012;1;G1560418;4;4;;;Festuca;pratensis;Huds.;;;;PAAVO;;FIN;;;;0;;FINJOKIO;500;;;DEUBGRC;4814;;;;;;;Y;SWE002;;;;
11382;SVK012;1;G1560451;4;4;;;Festuca;pratensis;Huds.;;;;POSEIDON;;DEU;;;;0;;DEUHOHENL;500;;;;;;;;;;;Y;DEUHOHENL;;;;
11383;SVK012;1;G1560440;4;4;;;Festuca;pratensis;Huds.;;;;PSKOVSKAJA MESTNAJA;;RUS;;;;0;;unk;500;;;DEUBGRC;22494;;;;;;;Y;SUNWIR;;;;
11384;SVK012;1;G1560412;4;4;;;Festuca;pratensis;Huds.;;;;ROZNOVSKA;;CSK;;;;0;;unk;500;;;DEUBGRC;15557;;;;;;;Y;DEUBGRC;;;;
11385;SVK012;1;G1560443;4;4;;;Festuca;pratensis;Huds.;;;;SAHAROVSKAJA;;RUS;;;;0;;unk;500;;;DEUBGRC;22499;;;;;;;Y;DEUBGRC;;;;
11386;SVK012;1;G1560403;4;4;;;Festuca;pratensis;Huds.;;;;SENU;;SWE;;;;0;;unk;500;;;DEUBGRC;137;;;;;;;Y;DEUBGRC;;;;
11387;SVK012;1;G1560419;4;4;;;Festuca;pratensis;Huds.;;;;SEQUANA;;FRA;;;;0;;unk;500;;;DEUBGRC;4816;;;;;;;Y;DEUBGRC;;;;
11388;SVK012;1;G1560450;4;4;;;Festuca;pratensis;Huds.;;;;SKRA;;POL;;;;0;;unk;500;;;;;;;;;;;Y;POLPOLANOW;;;;
11389;SVK012;1;G1560415;4;4;;;Festuca;pratensis;Huds.;;;;SORTA B-14;;HRV;;;;0;;unk;500;;;DEUBGRC;3819;;;;;;;Y;DEUBGRC;;;;
11390;SVK012;1;G1560437;4;4;;;Festuca;pratensis;Huds.;;;;SUJDINSKAJA;;RUS;;;;0;;unk;500;;;DEUBGRC;22492;;;;;;;Y;DEUBGRC;;;;
11391;SVK012;1;G1560440;4;4;;;Festuca;pratensis;Huds.;;;;SVERDLOVSKAJA 37;;RUS;;;;0;;unk;500;;;DEUBGRC;22495;;;;;;;Y;DEUBGRC;;;;
11392;SVK012;1;G1560453;4;4;;;Festuca;pratensis;Huds.;;;;SWIFT;;NLD;;;;0;;unk;500;;;;;;;;;;;Y;;;;;
11393;SVK012;1;G1560417;4;4;;;Festuca;pratensis;Huds.;;;;TAMMISTO;;FIN;;;;0;;unk;500;;;DEUBGRC;4631;;;;;;;Y;DEUBGRC;;;;
11394;SVK012;1;G1560416;4;4;;;Festuca;pratensis;Huds.;;;;TRADER;;CAN;;;;0;;unk;500;;;DEUBGRC;4519;;;;;;;Y;DEUBGRC;;;;
11395;SVK012;1;G1560457;4;4;;;Festuca;pratensis;Huds.;;;;TRUMPH;;USA;;;;0;;unk;500;;;;;;;;;;;Y;;;;;
11396;SVK012;1;G1560442;4;4;;;Festuca;pratensis;Huds.;;;;VJK-5;;RUS;;;;0;;unk;500;;;DEUBGRC;22498;;;;;;;Y;DEUBGRC;;;;
11397;SVK012;1;G1560444;4;4;;;Festuca;pratensis;Huds.;;;;VK-74;;;;;;0;;unk;500;;;DEUBGRC;22500;;;;;;;Y;DEUBGRC;;;;
11398;SVK012;1;G1560413;4;4;;;Festuca;pratensis;Huds.;;;;WEHRDAER KUNGIA;;DEU;;;;0;;DEUWEHRDA;500;;;DEUBGRC;3781;;;;;;;Y;DEUWEHRDA;;;;
11399;SVK012;1;G1560460;4;4;;;Festuca;pratensis;Huds.;;;;WESTA;;POL;;;;0;;unk;500;;;;;;;;;;;Y;POLKOWROZ;;;;
11400;SVK012;1;G1560455;4;4;;;Festuca;pratensis;Huds.;;;;ZOOM;;NLD;;;;0;;unk;500;;;;;;;;;;;Y;;;;;
11401;SVK012;1;G1560441;4;4;;;Festuca;pratensis;Huds.;;;;ZORKA BJLORUSSIA;;;;;;0;;unk;500;;;DEUBGRC;22497;;;;;;;Y;DEUBGRC;;;;
11402;SVK012;1;G1560001;4;4;;unk;Festuca;pratensis;Huds.;;;;;19920910;SVK;VEKY FOLKMAR;;;0;19920910;;110;;;;;;;;;;;Y;ROM007;;;;
11403;SVK012;1;G1560001;4;4;;;Festuca;pratensis;Huds.;;;;;19920910;DEU;;;;0;19920910;;110;;;DEUBGRC;62216;;;;;;;Y;DEUBGRC;;;;
11404;SVK012;1;G1560002;4;4;;;Festuca;pratensis;Huds.;;;;;19920910;DEU;;;;0;19920910;;110;;;DEUBGRC;62217;;;;;;;Y;DEUBGRC;;;;
11405;SVK012;1;G1560002;4;4;;unk;Festuca;pratensis;Huds.;;;;;19920910;SVK;PRAKOVCE;;;0;19920910;;110;;;DEUBGRC;;;;;;;;Y;DEUBGRC;;;;
11406;SVK012;1;G1560003;4;4;;;Festuca;pratensis;Huds.;;;;;19920910;DEU;;;;0;19920910;;110;;;DEUBGRC;62218;;;;;;;Y;DEUBGRC;;;;
11407;SVK012;1;G1560003;4;4;;unk;Festuca;pratensis;Huds.;;;;;19920910;SVK;MARGECANY;;;0;19920910;;110;;;DEUBGRC;;;;;;;;Y;DEUBGRC;;;;
11408;SVK012;1;G1560004;4;4;;;Festuca;pratensis;Huds.;;;;;19920910;DEU;;;;0;19920910;;110;;;DEUBGRC;62219;;;;;;;Y;DEUBGRC;;;;
11409;SVK012;1;G1560004;4;4;;unk;Festuca;pratensis;Huds.;;;;;19920910;SVK;RUDNANY;;;0;19920910;;110;;;DEUBGRC;;;;;;;;Y;DEUBGRC;;;;
11410;SVK012;1;G1560005;4;4;;;Festuca;pratensis;Huds.;;;;;19920910;DEU;;;;0;19920910;;110;;;DEUBGRC;62220;;;;;;;Y;DEUBGRC;;;;
11411;SVK012;1;G1560005;4;4;;unk;Festuca;pratensis;Huds.;;;;;19920910;SVK;MARGECANY;;;0;19920910;;110;;;DEUBGRC;;;;;;;;Y;DEUBGRC;;;;
11412;SVK012;1;G1560006;4;4;;;Festuca;pratensis;Huds.;;;;;19920910;DEU;;;;0;19920910;;110;;;DEUBGRC;62221;;;;;;;Y;DEUBGRC;;;;
11413;SVK012;1;G1560006;4;4;;unk;Festuca;pratensis;Huds.;;;;;19920910;SVK;RUDNANY;;;0;19920910;;110;;;DEUBGRC;;;;;;;;Y;DEUBGRC;;;;
11414;SVK012;1;G1560007;4;4;;;Festuca;pratensis;Huds.;;;;;19920910;DEU;;;;0;19920910;;110;;;DEUBGRC;62222;;;;;;;Y;DEUBGRC;;;;
11415;SVK012;1;G1560007;4;4;;unk;Festuca;pratensis;Huds.;;;;;19920910;SVK;KLENOV;;;0;19920910;;110;;;DEUBGRC;;;;;;;;Y;DEUBGRC;;;;
11416;SVK012;1;G1560008;4;4;;;Festuca;pratensis;Huds.;;;;;160894;DEU;;;;0;19940816;;110;;;DEUBGRC;62223;;;;;;;Y;DEUBGRC;;;;
11417;SVK012;1;G1560008;4;4;;unk;Festuca;pratensis;Huds.;;;;;160894;SVK;VELKA LUKA;;;875;19940816;;110;;;DEUBGRC;;;;;;;;Y;DEUBGRC;;;;
11418;SVK012;1;G1560008;4;4;;unk;Festuca;pratensis;Huds.;;;;;160894;SVK;VELKA LUKA;;;875;19940816;;110;;;DEUBGRC;;;;;;;;Y;DEUBGRC;;;;
11419;SVK012;1;G1560009;4;4;;;Festuca;pratensis;Huds.;;;;;160894;DEU;;;;0;19940816;;110;;;DEUBGRC;62224;;;;;;;Y;DEUBGRC;;;;
11420;SVK012;1;G1560009;4;4;;unk;Festuca;pratensis;Huds.;;;;;160894;SVK;JERGLOVA;;;1100;19940816;;110;;;DEUBGRC;;;;;;;;Y;DEUBGRC;;;;
11421;SVK012;1;G1560010;4;4;;;Festuca;pratensis;Huds.;;;;;160894;DEU;;;;0;19940816;;110;;;DEUBGRC;62225;;;;;;;Y;DEUBGRC;;;;
11422;SVK012;1;G1560010;4;4;;unk;Festuca;pratensis;Huds.;;;;;160894;SVK;STUDNA;;;1175;19940816;;110;;;DEUBGRC;;;;;;;;Y;DEUBGRC;;;;
11423;SVK012;1;G1560011;4;4;;;Festuca;pratensis;Huds.;;;;;160894;DEU;;;;0;19940816;;110;;;DEUBGRC;62226;;;;;;;Y;DEUBGRC;;;;
11424;SVK012;1;G1560011;4;4;;unk;Festuca;pratensis;Huds.;;;;;160894;SVK;NEMECKE LUCKY;;;850;19940816;;110;;;DEUBGRC;;;;;;;;Y;DEUBGRC;;;;
11425;SVK012;1;G1560012;4;4;;;Festuca;pratensis;Huds.;;;;;160894;DEU;;;;0;19940816;;110;;;DEUBGRC;62227;;;;;;;Y;DEUBGRC;;;;
11426;SVK012;1;G1560012;4;4;;unk;Festuca;pratensis;Huds.;;;;;170894;SVK;VYSNA HALUSKOVA;;;1120;19940817;;110;;;DEUBGRC;;;;;;;;Y;DEUBGRC;;;;
11427;SVK012;1;G1560013;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;62228;;;;;;;Y;DEUBGRC;;;;
11428;SVK012;1;G1560013;4;4;;unk;Festuca;pratensis;Huds.;;;;;170894;SVK;NIZNA HALUSKOVA;;;1075;19940817;;110;;;DEUBGRC;;;;;;;;Y;DEUBGRC;;;;
11429;SVK012;1;G1560014;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;62229;;;;;;;Y;DEUBGRC;;;;
11430;SVK012;1;G1560014;4;4;;unk;Festuca;pratensis;Huds.;;;;;170894;SVK;VRBIARKA;;;1100;19940817;;110;;;DEUBGRC;;;;;;;;Y;DEUBGRC;;;;
11431;SVK012;1;G1560015;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;62230;;;;;;;Y;DEUBGRC;;;;
11432;SVK012;1;G1560015;4;4;;unk;Festuca;pratensis;Huds.;;;;;180894;SVK;HRADOK;;;0;19940818;;110;;;DEUBGRC;;;;;;;;Y;DEUBGRC;;;;
11433;SVK012;1;G1560016;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;62231;;;;;;;Y;DEUBGRC;;;;
11434;SVK012;1;G1560016;4;4;;unk;Festuca;pratensis;Huds.;;;;;190894;SVK;CIGEL;;;0;19940819;;110;;;DEUBGRC;;;;;;;;Y;DEUBGRC;;;;
11435;SVK012;1;G1560017;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;62232;;;;;;;Y;DEUBGRC;;;;
11436;SVK012;1;G1560017;4;4;;unk;Festuca;pratensis;Huds.;;;;;190894;SVK;LUBENIK - PLANIRKY;;;0;19940819;;110;;;DEUBGRC;;;;;;;;Y;DEUBGRC;;;;
11437;SVK012;1;G1560018;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;62233;;;;;;;Y;DEUBGRC;;;;
11438;SVK012;1;G1560018;4;4;;unk;Festuca;pratensis;Huds.;;;;;;SVK;CHYZNE;;;0;;;110;;;DEUBGRC;;;;;;;;Y;DEUBGRC;;;;
11439;SVK012;1;G1560019;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;62234;;;;;;;Y;DEUBGRC;;;;
11440;SVK012;1;G1560019;4;4;;unk;Festuca;pratensis;Huds.;;;;;19950808;SVK;CHLEBNICE;;;750;19950808;;110;;;DEUBGRC;;;;;;;;Y;DEUBGRC;;;;
11441;SVK012;1;G1560020;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;62235;;;;;;;Y;DEUBGRC;;;;
11442;SVK012;1;G1560020;4;4;;unk;Festuca;pratensis;Huds.;;;;;19950809;SVK;HUTY;;;789;19950809;;110;;;DEUBGRC;;;;;;;;Y;DEUBGRC;;;;
11443;SVK012;1;G1560021;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;62236;;;;;;;Y;DEUBGRC;;;;
11444;SVK012;1;G1560021;4;4;;unk;Festuca;pratensis;Huds.;;;;;19950809;SVK;LIPTOVSKE MATIASOVICE;;;640;19950809;;110;;;DEUBGRC;;;;;;;;Y;DEUBGRC;;;;
11445;SVK012;1;G1560022;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;62237;;;;;;;Y;DEUBGRC;;;;
11446;SVK012;1;G1560022;4;4;;unk;Festuca;pratensis;Huds.;;;;;19950809;SVK;LUCIVNA;;;767;19950809;;110;;;DEUBGRC;;;;;;;;Y;DEUBGRC;;;;
11447;SVK012;1;G1560023;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;62238;;;;;;;Y;DEUBGRC;;;;
11448;SVK012;1;G1560023;4;4;;unk;Festuca;pratensis;Huds.;;;;;120895;POL;WIERCH PAWLIKY;;;1016;19950812;;110;;;DEUBGRC;;;;;;;;Y;DEUBGRC;;;;
11449;SVK012;1;G1560024;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;62240;;;;;;;Y;DEUBGRC;;;;
11450;SVK012;1;G1560024;4;4;;unk;Festuca;pratensis;Huds.;;;;;130895;POL;MAJERSZ;;;700;19950813;;110;;;DEUBGRC;;;;;;;;Y;DEUBGRC;;;;
11451;SVK012;1;G1560025;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;62241;;;;;;;Y;DEUBGRC;;;;
11452;SVK012;1;G1560025;4;4;;unk;Festuca;pratensis;Huds.;;;;;130895;POL;OCHOTNICA PRI TYLMANOVEJ RIEKE;;;400;19950813;;110;;;DEUBGRC;;;;;;;;Y;DEUBGRC;;;;
11453;SVK012;1;G1560026;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;62242;;;;;;;Y;DEUBGRC;;;;
11454;SVK012;1;G1560026;4;4;;unk;Festuca;pratensis;Huds.;;;;;150895;POL;PIEKELNIK;;;600;19950814;;110;;;DEUBGRC;;;;;;;;Y;DEUBGRC;;;;
11455;SVK012;1;G1560027;4;4;;;Festuca;pratensis;Huds.;;;;;150895;DEU;;;;0;19950814;;110;;;DEUBGRC;62243;;;;;;;Y;DEUBGRC;;;;
11456;SVK012;1;G1560027;4;4;;unk;Festuca;pratensis;Huds.;;;;;150895;POL;PIEKIELNIK;;;608;19950814;;110;;;DEUBGRC;;;;;;;;Y;DEUBGRC;;;;
11457;SVK012;1;G1560028;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;62244;;;;;;;Y;DEUBGRC;;;;
11458;SVK012;1;G1560029;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;62245;;;;;;;Y;DEUBGRC;;;;
11459;SVK012;1;G1560030;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;62246;;;;;;;Y;DEUBGRC;;;;
11460;SVK012;1;G1560031;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;62247;;;;;;;Y;DEUBGRC;;;;
11461;SVK012;1;G1560032;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;62248;;;;;;;Y;DEUBGRC;;;;
11462;SVK012;1;G1560033;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;62249;;;;;;;Y;DEUBGRC;;;;
11463;SVK012;1;G1560035;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;28787;;;;;;;Y;DEUBGRC;;;;
11464;SVK012;1;G1560036;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;28788;;;;;;;Y;DEUBGRC;;;;
11465;SVK012;1;G1560037;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;28789;;;;;;;Y;DEUBGRC;;;;
11466;SVK012;1;G1560038;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;28790;;;;;;;Y;DEUBGRC;;;;
11467;SVK012;1;G1560039;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;28791;;;;;;;Y;DEUBGRC;;;;
11468;SVK012;1;G1560040;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;28792;;;;;;;Y;DEUBGRC;;;;
11469;SVK012;1;G1560041;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;28793;;;;;;;Y;DEUBGRC;;;;
11470;SVK012;1;G1560042;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;28794;;;;;;;Y;DEUBGRC;;;;
11471;SVK012;1;G1560043;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;28795;;;;;;;Y;DEUBGRC;;;;
11472;SVK012;1;G1560044;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;28796;;;;;;;Y;DEUBGRC;;;;
11473;SVK012;1;G1560045;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;28797;;;;;;;Y;DEUBGRC;;;;
11474;SVK012;1;G1560046;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;28798;;;;;;;Y;DEUBGRC;;;;
11475;SVK012;1;G1560047;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;28799;;;;;;;Y;DEUBGRC;;;;
11476;SVK012;1;G1560048;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;28800;;;;;;;Y;DEUBGRC;;;;
11477;SVK012;1;G1560049;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;28802;;;;;;;Y;DEUBGRC;;;;
11478;SVK012;1;G1560050;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;28803;;;;;;;Y;DEUBGRC;;;;
11479;SVK012;1;G1560051;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;28804;;;;;;;Y;DEUBGRC;;;;
11480;SVK012;1;G1560052;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;28805;;;;;;;Y;DEUBGRC;;;;
11481;SVK012;1;G1560053;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;28806;;;;;;;Y;DEUBGRC;;;;
11482;SVK012;1;G1560054;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;28807;;;;;;;Y;DEUBGRC;;;;
11483;SVK012;1;G1560055;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;28808;;;;;;;Y;DEUBGRC;;;;
11484;SVK012;1;G1560056;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;28809;;;;;;;Y;DEUBGRC;;;;
11485;SVK012;1;G1560057;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;28810;;;;;;;Y;DEUBGRC;;;;
11486;SVK012;1;G1560058;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;28811;;;;;;;Y;DEUBGRC;;;;
11487;SVK012;1;G1560059;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;28812;;;;;;;Y;DEUBGRC;;;;
11488;SVK012;1;G1560060;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;28813;;;;;;;Y;DEUBGRC;;;;
11489;SVK012;1;G1560061;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;28814;;;;;;;Y;DEUBGRC;;;;
11490;SVK012;1;G1560062;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;28815;;;;;;;Y;DEUBGRC;;;;
11491;SVK012;1;G1560063;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;28816;;;;;;;Y;DEUBGRC;;;;
11492;SVK012;1;G1560064;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;28817;;;;;;;Y;DEUBGRC;;;;
11493;SVK012;1;G1560065;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;28818;;;;;;;Y;DEUBGRC;;;;
11494;SVK012;1;G1560066;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;28819;;;;;;;Y;DEUBGRC;;;;
11495;SVK012;1;G1560067;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;28820;;;;;;;Y;DEUBGRC;;;;
11496;SVK012;1;G1560068;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;28821;;;;;;;Y;DEUBGRC;;;;
11497;SVK012;1;G1560069;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;28822;;;;;;;Y;DEUBGRC;;;;
11498;SVK012;1;G1560069;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;28823;;;;;;;Y;DEUBGRC;;;;
11499;SVK012;1;G1560070;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;28824;;;;;;;Y;DEUBGRC;;;;
11500;SVK012;1;G1560071;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;28825;;;;;;;Y;DEUBGRC;;;;
11501;SVK012;1;G1560072;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;28826;;;;;;;Y;DEUBGRC;;;;
11502;SVK012;1;G1560073;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;28827;;;;;;;Y;DEUBGRC;;;;
11503;SVK012;1;G1560074;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;28828;;;;;;;Y;DEUBGRC;;;;
11504;SVK012;1;G1560075;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;28829;;;;;;;Y;DEUBGRC;;;;
11505;SVK012;1;G1560076;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;28830;;;;;;;Y;DEUBGRC;;;;
11506;SVK012;1;G1560077;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;28831;;;;;;;Y;DEUBGRC;;;;
11507;SVK012;1;G1560078;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;28832;;;;;;;Y;DEUBGRC;;;;
11508;SVK012;1;G1560079;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;28863;;;;;;;Y;DEUBGRC;;;;
11509;SVK012;1;G1560080;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;33882;;;;;;;Y;DEUBGRC;;;;
11510;SVK012;1;G1560080;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;33884;;;;;;;Y;DEUBGRC;;;;
11511;SVK012;1;G1560081;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;33883;;;;;;;Y;DEUBGRC;;;;
11512;SVK012;1;G1560081;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;33886;;;;;;;Y;DEUBGRC;;;;
11513;SVK012;1;G1560082;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;33887;;;;;;;Y;DEUBGRC;;;;
11514;SVK012;1;G1560083;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;33888;;;;;;;Y;DEUBGRC;;;;
11515;SVK012;1;G1560084;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;33889;;;;;;;Y;DEUBGRC;;;;
11516;SVK012;1;G1560085;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;33890;;;;;;;Y;DEUBGRC;;;;
11517;SVK012;1;G1560086;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;33891;;;;;;;Y;DEUBGRC;;;;
11518;SVK012;1;G1560087;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;33892;;;;;;;Y;DEUBGRC;;;;
11519;SVK012;1;G1560088;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;33893;;;;;;;Y;DEUBGRC;;;;
11520;SVK012;1;G1560089;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;33894;;;;;;;Y;DEUBGRC;;;;
11521;SVK012;1;G1560090;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;33895;;;;;;;Y;DEUBGRC;;;;
11522;SVK012;1;G1560091;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;33896;;;;;;;Y;DEUBGRC;;;;
11523;SVK012;1;G1560092;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;33897;;;;;;;Y;DEUBGRC;;;;
11524;SVK012;1;G1560093;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;33898;;;;;;;Y;DEUBGRC;;;;
11525;SVK012;1;G1560094;4;4;;;Festuca;pratensis;Huds.;;;;;;DEU;;;;0;;;110;;;DEUBGRC;44731;;;;;;;Y;DEUBGRC;;;;
